﻿CUSIP,Issuer,Issue Name,BAM GreenStar Classifications,ICMA Green Bond Principles Category,UN Sustainable Development Goals,Project Status
07163KBJ1,Bauer Landing Water Control and Improvement District,"Unlimited Tax Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
07163KBM4,Bauer Landing Water Control and Improvement District,"Unlimited Tax Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
07163KBN2,Bauer Landing Water Control and Improvement District,"Unlimited Tax Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
07163KBQ5,Bauer Landing Water Control and Improvement District,"Unlimited Tax Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
07163KBS1,Bauer Landing Water Control and Improvement District,"Unlimited Tax Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
07163KBV4,Bauer Landing Water Control and Improvement District,"Unlimited Tax Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
07163KCC5,Bauer Landing Water Control and Improvement District,"Unlimited Tax Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
41421XJM5,Harris County Municipal Utility District No. 396,"Unlimited Tax Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
41421XJN3,Harris County Municipal Utility District No. 396,"Unlimited Tax Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
41421XJP8,Harris County Municipal Utility District No. 396,"Unlimited Tax Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
41421XJQ6,Harris County Municipal Utility District No. 396,"Unlimited Tax Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
41421XJR4,Harris County Municipal Utility District No. 396,"Unlimited Tax Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
41421XJS2,Harris County Municipal Utility District No. 396,"Unlimited Tax Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
41421XJT0,Harris County Municipal Utility District No. 396,"Unlimited Tax Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
41421XJU7,Harris County Municipal Utility District No. 396,"Unlimited Tax Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
41421XJV5,Harris County Municipal Utility District No. 396,"Unlimited Tax Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
41421XJW3,Harris County Municipal Utility District No. 396,"Unlimited Tax Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
41421XJY9,Harris County Municipal Utility District No. 396,"Unlimited Tax Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
41421XJZ6,Harris County Municipal Utility District No. 396,"Unlimited Tax Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
41421XKA9,Harris County Municipal Utility District No. 396,"Unlimited Tax Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
41421XKB7,Harris County Municipal Utility District No. 396,"Unlimited Tax Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
445787QJ6,Hunter's Glen Municipal Utility District,"Waterworks and Sewer System Combination Unlimited Tax and Revenue Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
445787QK3,Hunter's Glen Municipal Utility District,"Waterworks and Sewer System Combination Unlimited Tax and Revenue Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
445787QL1,Hunter's Glen Municipal Utility District,"Waterworks and Sewer System Combination Unlimited Tax and Revenue Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
445787QM9,Hunter's Glen Municipal Utility District,"Waterworks and Sewer System Combination Unlimited Tax and Revenue Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
445787QN7,Hunter's Glen Municipal Utility District,"Waterworks and Sewer System Combination Unlimited Tax and Revenue Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
445787QP2,Hunter's Glen Municipal Utility District,"Waterworks and Sewer System Combination Unlimited Tax and Revenue Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
445787QQ0,Hunter's Glen Municipal Utility District,"Waterworks and Sewer System Combination Unlimited Tax and Revenue Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
445787QR8,Hunter's Glen Municipal Utility District,"Waterworks and Sewer System Combination Unlimited Tax and Revenue Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
445787QS6,Hunter's Glen Municipal Utility District,"Waterworks and Sewer System Combination Unlimited Tax and Revenue Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
445787QT4,Hunter's Glen Municipal Utility District,"Waterworks and Sewer System Combination Unlimited Tax and Revenue Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
445787QU1,Hunter's Glen Municipal Utility District,"Waterworks and Sewer System Combination Unlimited Tax and Revenue Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
445787QV9,Hunter's Glen Municipal Utility District,"Waterworks and Sewer System Combination Unlimited Tax and Revenue Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
445787QW7,Hunter's Glen Municipal Utility District,"Waterworks and Sewer System Combination Unlimited Tax and Revenue Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
445787QX5,Hunter's Glen Municipal Utility District,"Waterworks and Sewer System Combination Unlimited Tax and Revenue Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
445787QY3,Hunter's Glen Municipal Utility District,"Waterworks and Sewer System Combination Unlimited Tax and Revenue Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
445787QZ0,Hunter's Glen Municipal Utility District,"Waterworks and Sewer System Combination Unlimited Tax and Revenue Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
445787RA4,Hunter's Glen Municipal Utility District,"Waterworks and Sewer System Combination Unlimited Tax and Revenue Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
445787RB2,Hunter's Glen Municipal Utility District,"Waterworks and Sewer System Combination Unlimited Tax and Revenue Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
445787RC0,Hunter's Glen Municipal Utility District,"Waterworks and Sewer System Combination Unlimited Tax and Revenue Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
445787RD8,Hunter's Glen Municipal Utility District,"Waterworks and Sewer System Combination Unlimited Tax and Revenue Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
445787RE6,Hunter's Glen Municipal Utility District,"Waterworks and Sewer System Combination Unlimited Tax and Revenue Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
445787RF3,Hunter's Glen Municipal Utility District,"Waterworks and Sewer System Combination Unlimited Tax and Revenue Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
445787RG1,Hunter's Glen Municipal Utility District,"Waterworks and Sewer System Combination Unlimited Tax and Revenue Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
445787RH9,Hunter's Glen Municipal Utility District,"Waterworks and Sewer System Combination Unlimited Tax and Revenue Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
445787RJ5,Hunter's Glen Municipal Utility District,"Waterworks and Sewer System Combination Unlimited Tax and Revenue Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
445787RK2,Hunter's Glen Municipal Utility District,"Waterworks and Sewer System Combination Unlimited Tax and Revenue Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
838848EC9,South Middleton Township Municipal Authority,"Water and Sewer Revenue Bonds, Series of 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
838848ED7,South Middleton Township Municipal Authority,"Water and Sewer Revenue Bonds, Series of 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
838848EE5,South Middleton Township Municipal Authority,"Water and Sewer Revenue Bonds, Series of 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
838848EF2,South Middleton Township Municipal Authority,"Water and Sewer Revenue Bonds, Series of 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
838848EG0,South Middleton Township Municipal Authority,"Water and Sewer Revenue Bonds, Series of 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
838848EH8,South Middleton Township Municipal Authority,"Water and Sewer Revenue Bonds, Series of 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
838848EJ4,South Middleton Township Municipal Authority,"Water and Sewer Revenue Bonds, Series of 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
838848EK1,South Middleton Township Municipal Authority,"Water and Sewer Revenue Bonds, Series of 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
838848EP0,South Middleton Township Municipal Authority,"Water and Sewer Revenue Bonds, Series of 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
838848EL9,South Middleton Township Municipal Authority,"Water and Sewer Revenue Bonds, Series of 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
838848EM7,South Middleton Township Municipal Authority,"Water and Sewer Revenue Bonds, Series of 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
838848EN5,South Middleton Township Municipal Authority,"Water and Sewer Revenue Bonds, Series of 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
838848DX4,South Middleton Township Municipal Authority,"Water and Sewer Revenue Bonds, Series of 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
775641FH1,Rolling Creek Utility District,"Unlimited Tax Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
775641FJ7,Rolling Creek Utility District,"Unlimited Tax Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
775641FK4,Rolling Creek Utility District,"Unlimited Tax Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
775641FL2,Rolling Creek Utility District,"Unlimited Tax Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
775641FM0,Rolling Creek Utility District,"Unlimited Tax Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
775641FN8,Rolling Creek Utility District,"Unlimited Tax Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
775641FP3,Rolling Creek Utility District,"Unlimited Tax Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
775641FQ1,Rolling Creek Utility District,"Unlimited Tax Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
775641FR9,Rolling Creek Utility District,"Unlimited Tax Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
916675DV0,Upper Trinity Regional Water District,"Northeast Regional Water Reclamation System Revenue and Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
916675DW8,Upper Trinity Regional Water District,"Northeast Regional Water Reclamation System Revenue and Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
916675DX6,Upper Trinity Regional Water District,"Northeast Regional Water Reclamation System Revenue and Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
916675DY4,Upper Trinity Regional Water District,"Northeast Regional Water Reclamation System Revenue and Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
916675DZ1,Upper Trinity Regional Water District,"Northeast Regional Water Reclamation System Revenue and Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
916675EA5,Upper Trinity Regional Water District,"Northeast Regional Water Reclamation System Revenue and Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
916675EB3,Upper Trinity Regional Water District,"Northeast Regional Water Reclamation System Revenue and Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
916675EC1,Upper Trinity Regional Water District,"Northeast Regional Water Reclamation System Revenue and Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
916675ED9,Upper Trinity Regional Water District,"Northeast Regional Water Reclamation System Revenue and Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
916675EE7,Upper Trinity Regional Water District,"Northeast Regional Water Reclamation System Revenue and Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
916675EF4,Upper Trinity Regional Water District,"Northeast Regional Water Reclamation System Revenue and Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
916675EG2,Upper Trinity Regional Water District,"Northeast Regional Water Reclamation System Revenue and Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
916675EH0,Upper Trinity Regional Water District,"Northeast Regional Water Reclamation System Revenue and Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
916675EJ6,Upper Trinity Regional Water District,"Northeast Regional Water Reclamation System Revenue and Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
916675EK3,Upper Trinity Regional Water District,"Northeast Regional Water Reclamation System Revenue and Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
916675EL1,Upper Trinity Regional Water District,"Northeast Regional Water Reclamation System Revenue and Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
916675EM9,Upper Trinity Regional Water District,"Northeast Regional Water Reclamation System Revenue and Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
916675EN7,Upper Trinity Regional Water District,"Northeast Regional Water Reclamation System Revenue and Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
916675EP2,Upper Trinity Regional Water District,"Northeast Regional Water Reclamation System Revenue and Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
916675EQ0,Upper Trinity Regional Water District,"Northeast Regional Water Reclamation System Revenue and Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
916675ER8,Upper Trinity Regional Water District,"Northeast Regional Water Reclamation System Revenue and Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
865659AC0,"Summerfield, Lebanon, Mascoutah Water Commission of St. Clair County","Waterworks Refunding Revenue Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
865659AD8,"Summerfield, Lebanon, Mascoutah Water Commission of St. Clair County","Waterworks Refunding Revenue Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
865659AE6,"Summerfield, Lebanon, Mascoutah Water Commission of St. Clair County","Waterworks Refunding Revenue Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
865659AF3,"Summerfield, Lebanon, Mascoutah Water Commission of St. Clair County","Waterworks Refunding Revenue Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
865659AG1,"Summerfield, Lebanon, Mascoutah Water Commission of St. Clair County","Waterworks Refunding Revenue Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
865659AH9,"Summerfield, Lebanon, Mascoutah Water Commission of St. Clair County","Waterworks Refunding Revenue Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
865659AJ5,"Summerfield, Lebanon, Mascoutah Water Commission of St. Clair County","Waterworks Refunding Revenue Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
865659AK2,"Summerfield, Lebanon, Mascoutah Water Commission of St. Clair County","Waterworks Refunding Revenue Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
865659AL0,"Summerfield, Lebanon, Mascoutah Water Commission of St. Clair County","Waterworks Refunding Revenue Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
865659AM8,"Summerfield, Lebanon, Mascoutah Water Commission of St. Clair County","Waterworks Refunding Revenue Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
865659AN6,"Summerfield, Lebanon, Mascoutah Water Commission of St. Clair County","Waterworks Refunding Revenue Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
865659AP1,"Summerfield, Lebanon, Mascoutah Water Commission of St. Clair County","Waterworks Refunding Revenue Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
865659AR7,"Summerfield, Lebanon, Mascoutah Water Commission of St. Clair County","Waterworks Refunding Revenue Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
865659AT3,"Summerfield, Lebanon, Mascoutah Water Commission of St. Clair County","Waterworks Refunding Revenue Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
865659AV8,"Summerfield, Lebanon, Mascoutah Water Commission of St. Clair County","Waterworks Refunding Revenue Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
15201CBZ0,City of Centerton,"Water and Sewer Revenue Improvement and Refunding Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
15201CCA4,City of Centerton,"Water and Sewer Revenue Improvement and Refunding Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
15201CCB2,City of Centerton,"Water and Sewer Revenue Improvement and Refunding Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
15201CCC0,City of Centerton,"Water and Sewer Revenue Improvement and Refunding Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
15201CCD8,City of Centerton,"Water and Sewer Revenue Improvement and Refunding Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
15201CCE6,City of Centerton,"Water and Sewer Revenue Improvement and Refunding Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
15201CCF3,City of Centerton,"Water and Sewer Revenue Improvement and Refunding Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
15201CCG1,City of Centerton,"Water and Sewer Revenue Improvement and Refunding Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
15201CCH9,City of Centerton,"Water and Sewer Revenue Improvement and Refunding Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
15201CCJ5,City of Centerton,"Water and Sewer Revenue Improvement and Refunding Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
15201CCK2,City of Centerton,"Water and Sewer Revenue Improvement and Refunding Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
15201CCL0,City of Centerton,"Water and Sewer Revenue Improvement and Refunding Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
15201CCM8,City of Centerton,"Water and Sewer Revenue Improvement and Refunding Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
15201CCN6,City of Centerton,"Water and Sewer Revenue Improvement and Refunding Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
15201CCP1,City of Centerton,"Water and Sewer Revenue Improvement and Refunding Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
15201CCQ9,City of Centerton,"Water and Sewer Revenue Improvement and Refunding Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
15201CCR7,City of Centerton,"Water and Sewer Revenue Improvement and Refunding Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
15201CCS5,City of Centerton,"Water and Sewer Revenue Improvement and Refunding Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
076158AC8,City of Bedford,"Waterworks Revenue Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
076158AD6,City of Bedford,"Waterworks Revenue Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
076158AE4,City of Bedford,"Waterworks Revenue Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
076158AF1,City of Bedford,"Waterworks Revenue Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
