﻿CUSIP,Issuer,Issue Name,BAM GreenStar Classifications,ICMA Green Bond Principles Category,UN Sustainable Development Goals,Project Status
916675EF4,Upper Trinity Regional Water District,"Northeast Regional Water Reclamation System Revenue and Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
916675EG2,Upper Trinity Regional Water District,"Northeast Regional Water Reclamation System Revenue and Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
916675EH0,Upper Trinity Regional Water District,"Northeast Regional Water Reclamation System Revenue and Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
916675EJ6,Upper Trinity Regional Water District,"Northeast Regional Water Reclamation System Revenue and Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
916675EK3,Upper Trinity Regional Water District,"Northeast Regional Water Reclamation System Revenue and Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
916675EL1,Upper Trinity Regional Water District,"Northeast Regional Water Reclamation System Revenue and Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
916675EM9,Upper Trinity Regional Water District,"Northeast Regional Water Reclamation System Revenue and Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
916675EN7,Upper Trinity Regional Water District,"Northeast Regional Water Reclamation System Revenue and Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
916675EP2,Upper Trinity Regional Water District,"Northeast Regional Water Reclamation System Revenue and Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
916675EQ0,Upper Trinity Regional Water District,"Northeast Regional Water Reclamation System Revenue and Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
916675ER8,Upper Trinity Regional Water District,"Northeast Regional Water Reclamation System Revenue and Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
865659AC0,"Summerfield, Lebanon, Mascoutah Water Commission of St. Clair County","Waterworks Refunding Revenue Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
865659AD8,"Summerfield, Lebanon, Mascoutah Water Commission of St. Clair County","Waterworks Refunding Revenue Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
865659AE6,"Summerfield, Lebanon, Mascoutah Water Commission of St. Clair County","Waterworks Refunding Revenue Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
865659AF3,"Summerfield, Lebanon, Mascoutah Water Commission of St. Clair County","Waterworks Refunding Revenue Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
865659AG1,"Summerfield, Lebanon, Mascoutah Water Commission of St. Clair County","Waterworks Refunding Revenue Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
865659AH9,"Summerfield, Lebanon, Mascoutah Water Commission of St. Clair County","Waterworks Refunding Revenue Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
865659AJ5,"Summerfield, Lebanon, Mascoutah Water Commission of St. Clair County","Waterworks Refunding Revenue Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
865659AK2,"Summerfield, Lebanon, Mascoutah Water Commission of St. Clair County","Waterworks Refunding Revenue Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
865659AL0,"Summerfield, Lebanon, Mascoutah Water Commission of St. Clair County","Waterworks Refunding Revenue Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
865659AM8,"Summerfield, Lebanon, Mascoutah Water Commission of St. Clair County","Waterworks Refunding Revenue Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
865659AN6,"Summerfield, Lebanon, Mascoutah Water Commission of St. Clair County","Waterworks Refunding Revenue Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
865659AP1,"Summerfield, Lebanon, Mascoutah Water Commission of St. Clair County","Waterworks Refunding Revenue Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
865659AR7,"Summerfield, Lebanon, Mascoutah Water Commission of St. Clair County","Waterworks Refunding Revenue Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
865659AT3,"Summerfield, Lebanon, Mascoutah Water Commission of St. Clair County","Waterworks Refunding Revenue Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
865659AV8,"Summerfield, Lebanon, Mascoutah Water Commission of St. Clair County","Waterworks Refunding Revenue Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
15201CBZ0,City of Centerton,"Water and Sewer Revenue Improvement and Refunding Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
15201CCA4,City of Centerton,"Water and Sewer Revenue Improvement and Refunding Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
15201CCB2,City of Centerton,"Water and Sewer Revenue Improvement and Refunding Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
15201CCC0,City of Centerton,"Water and Sewer Revenue Improvement and Refunding Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
15201CCD8,City of Centerton,"Water and Sewer Revenue Improvement and Refunding Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
15201CCE6,City of Centerton,"Water and Sewer Revenue Improvement and Refunding Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
15201CCF3,City of Centerton,"Water and Sewer Revenue Improvement and Refunding Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
15201CCG1,City of Centerton,"Water and Sewer Revenue Improvement and Refunding Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
15201CCH9,City of Centerton,"Water and Sewer Revenue Improvement and Refunding Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
15201CCJ5,City of Centerton,"Water and Sewer Revenue Improvement and Refunding Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
15201CCK2,City of Centerton,"Water and Sewer Revenue Improvement and Refunding Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
15201CCL0,City of Centerton,"Water and Sewer Revenue Improvement and Refunding Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
15201CCM8,City of Centerton,"Water and Sewer Revenue Improvement and Refunding Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
15201CCN6,City of Centerton,"Water and Sewer Revenue Improvement and Refunding Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
15201CCP1,City of Centerton,"Water and Sewer Revenue Improvement and Refunding Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
15201CCQ9,City of Centerton,"Water and Sewer Revenue Improvement and Refunding Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
15201CCR7,City of Centerton,"Water and Sewer Revenue Improvement and Refunding Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
15201CCS5,City of Centerton,"Water and Sewer Revenue Improvement and Refunding Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
076158AC8,City of Bedford,"Waterworks Revenue Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
076158AD6,City of Bedford,"Waterworks Revenue Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
076158AE4,City of Bedford,"Waterworks Revenue Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
076158AF1,City of Bedford,"Waterworks Revenue Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
076158AG9,City of Bedford,"Waterworks Revenue Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
076158AH7,City of Bedford,"Waterworks Revenue Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
076158AJ3,City of Bedford,"Waterworks Revenue Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
076158AK0,City of Bedford,"Waterworks Revenue Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
076158AL8,City of Bedford,"Waterworks Revenue Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
076158AM6,City of Bedford,"Waterworks Revenue Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
076158AN4,City of Bedford,"Waterworks Revenue Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
076158AP9,City of Bedford,"Waterworks Revenue Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
076158AQ7,City of Bedford,"Waterworks Revenue Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
076158AR5,City of Bedford,"Waterworks Revenue Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
076149BC6,City of Bedford,"Sewage Works Revenue Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
076149BD4,City of Bedford,"Sewage Works Revenue Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
076149BE2,City of Bedford,"Sewage Works Revenue Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
076149BF9,City of Bedford,"Sewage Works Revenue Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
076149BG7,City of Bedford,"Sewage Works Revenue Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
076149BH5,City of Bedford,"Sewage Works Revenue Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
076149BJ1,City of Bedford,"Sewage Works Revenue Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
076149BK8,City of Bedford,"Sewage Works Revenue Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
076149BM4,City of Bedford,"Sewage Works Revenue Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
076149BP7,City of Bedford,"Sewage Works Revenue Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
076149BS1,City of Bedford,"Sewage Works Revenue Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
076149BV4,City of Bedford,"Sewage Works Revenue Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
77427ECY6,Rockwall County Municipal Utility District No. 6,"Unlimited Tax Utility Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
77427ECZ3,Rockwall County Municipal Utility District No. 6,"Unlimited Tax Utility Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
77427EDA7,Rockwall County Municipal Utility District No. 6,"Unlimited Tax Utility Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
77427EDB5,Rockwall County Municipal Utility District No. 6,"Unlimited Tax Utility Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
77427EDC3,Rockwall County Municipal Utility District No. 6,"Unlimited Tax Utility Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
77427EDD1,Rockwall County Municipal Utility District No. 6,"Unlimited Tax Utility Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
77427EDE9,Rockwall County Municipal Utility District No. 6,"Unlimited Tax Utility Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
77427EDF6,Rockwall County Municipal Utility District No. 6,"Unlimited Tax Utility Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
77427EDG4,Rockwall County Municipal Utility District No. 6,"Unlimited Tax Utility Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
77427EDH2,Rockwall County Municipal Utility District No. 6,"Unlimited Tax Utility Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
77427EDJ8,Rockwall County Municipal Utility District No. 6,"Unlimited Tax Utility Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
77427EDK5,Rockwall County Municipal Utility District No. 6,"Unlimited Tax Utility Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
77427EDL3,Rockwall County Municipal Utility District No. 6,"Unlimited Tax Utility Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
77427EDN9,Rockwall County Municipal Utility District No. 6,"Unlimited Tax Utility Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
77427EDQ2,Rockwall County Municipal Utility District No. 6,"Unlimited Tax Utility Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
77427EDS8,Rockwall County Municipal Utility District No. 6,"Unlimited Tax Utility Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
77427EDU3,Rockwall County Municipal Utility District No. 6,"Unlimited Tax Utility Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
77427EDX7,Rockwall County Municipal Utility District No. 6,"Unlimited Tax Utility Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
421033EW7,Hays County Water Control & Improvement District No. 2,"Unlimited Tax Utility Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
421033EX5,Hays County Water Control & Improvement District No. 2,"Unlimited Tax Utility Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
421033EY3,Hays County Water Control & Improvement District No. 2,"Unlimited Tax Utility Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
421033EZ0,Hays County Water Control & Improvement District No. 2,"Unlimited Tax Utility Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
421033FA4,Hays County Water Control & Improvement District No. 2,"Unlimited Tax Utility Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
421033FB2,Hays County Water Control & Improvement District No. 2,"Unlimited Tax Utility Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
421033FC0,Hays County Water Control & Improvement District No. 2,"Unlimited Tax Utility Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
421033FD8,Hays County Water Control & Improvement District No. 2,"Unlimited Tax Utility Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
421033FE6,Hays County Water Control & Improvement District No. 2,"Unlimited Tax Utility Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
421033FF3,Hays County Water Control & Improvement District No. 2,"Unlimited Tax Utility Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
421033FG1,Hays County Water Control & Improvement District No. 2,"Unlimited Tax Utility Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
421033FH9,Hays County Water Control & Improvement District No. 2,"Unlimited Tax Utility Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
421033FJ5,Hays County Water Control & Improvement District No. 2,"Unlimited Tax Utility Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
421033FK2,Hays County Water Control & Improvement District No. 2,"Unlimited Tax Utility Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
421033FL0,Hays County Water Control & Improvement District No. 2,"Unlimited Tax Utility Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
421033FM8,Hays County Water Control & Improvement District No. 2,"Unlimited Tax Utility Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
421033FN6,Hays County Water Control & Improvement District No. 2,"Unlimited Tax Utility Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
421033FP1,Hays County Water Control & Improvement District No. 2,"Unlimited Tax Utility Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
421033FQ9,Hays County Water Control & Improvement District No. 2,"Unlimited Tax Utility Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
34683EJM5,Fort Bend County Municipal Utility District No. 194,"Unlimited Tax Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
34683EJN3,Fort Bend County Municipal Utility District No. 194,"Unlimited Tax Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
34683EJP8,Fort Bend County Municipal Utility District No. 194,"Unlimited Tax Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
34683EJQ6,Fort Bend County Municipal Utility District No. 194,"Unlimited Tax Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
34683EJR4,Fort Bend County Municipal Utility District No. 194,"Unlimited Tax Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
34683EJS2,Fort Bend County Municipal Utility District No. 194,"Unlimited Tax Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
34683EJT0,Fort Bend County Municipal Utility District No. 194,"Unlimited Tax Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
34683EJU7,Fort Bend County Municipal Utility District No. 194,"Unlimited Tax Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
34683EJV5,Fort Bend County Municipal Utility District No. 194,"Unlimited Tax Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
34683EJW3,Fort Bend County Municipal Utility District No. 194,"Unlimited Tax Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
34683EJZ6,Fort Bend County Municipal Utility District No. 194,"Unlimited Tax Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
34683EKB7,Fort Bend County Municipal Utility District No. 194,"Unlimited Tax Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
34683EKD3,Fort Bend County Municipal Utility District No. 194,"Unlimited Tax Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
34683EKG6,Fort Bend County Municipal Utility District No. 194,"Unlimited Tax Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
34683EKL5,Fort Bend County Municipal Utility District No. 194,"Unlimited Tax Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
861398BK0,Stockton Public Financing Authority,"Water Revenue Refunding Bonds, Series 2018A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
861398BL8,Stockton Public Financing Authority,"Water Revenue Refunding Bonds, Series 2018A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
861398BM6,Stockton Public Financing Authority,"Water Revenue Refunding Bonds, Series 2018A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
861398BN4,Stockton Public Financing Authority,"Water Revenue Refunding Bonds, Series 2018A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
861398BP9,Stockton Public Financing Authority,"Water Revenue Refunding Bonds, Series 2018A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
861398BQ7,Stockton Public Financing Authority,"Water Revenue Refunding Bonds, Series 2018A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
861398BR5,Stockton Public Financing Authority,"Water Revenue Refunding Bonds, Series 2018A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
861398BS3,Stockton Public Financing Authority,"Water Revenue Refunding Bonds, Series 2018A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
861398BT1,Stockton Public Financing Authority,"Water Revenue Refunding Bonds, Series 2018A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
861398BU8,Stockton Public Financing Authority,"Water Revenue Refunding Bonds, Series 2018A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
861398BV6,Stockton Public Financing Authority,"Water Revenue Refunding Bonds, Series 2018A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
