﻿CUSIP,Issuer,Issue Name,BAM GreenStar Classifications,ICMA Green Bond Principles Category,UN Sustainable Development Goals,Project Status
887127YF9,Timber Lane Utility District,"Unlimited Tax Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management; Pollution Prevention and Control,Goal 6: Clean water and sanitation,Complete
887127YG7,Timber Lane Utility District,"Unlimited Tax Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management; Pollution Prevention and Control,Goal 6: Clean water and sanitation,Complete
887127YH5,Timber Lane Utility District,"Unlimited Tax Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management; Pollution Prevention and Control,Goal 6: Clean water and sanitation,Complete
887127YJ1,Timber Lane Utility District,"Unlimited Tax Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management; Pollution Prevention and Control,Goal 6: Clean water and sanitation,Complete
887127YC6,Timber Lane Utility District,"Unlimited Tax Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management; Pollution Prevention and Control,Goal 6: Clean water and sanitation,Complete
887127YK8,Timber Lane Utility District,"Unlimited Tax Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management; Pollution Prevention and Control,Goal 6: Clean water and sanitation,Complete
887127YL6,Timber Lane Utility District,"Unlimited Tax Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management; Pollution Prevention and Control,Goal 6: Clean water and sanitation,Complete
413959JD0,Harris County Municipal Utility District No. 96,"Unlimited Tax Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
413959JE8,Harris County Municipal Utility District No. 96,"Unlimited Tax Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
413959JF5,Harris County Municipal Utility District No. 96,"Unlimited Tax Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
413959JG3,Harris County Municipal Utility District No. 96,"Unlimited Tax Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
413959JH1,Harris County Municipal Utility District No. 96,"Unlimited Tax Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
413959JJ7,Harris County Municipal Utility District No. 96,"Unlimited Tax Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
413959JK4,Harris County Municipal Utility District No. 96,"Unlimited Tax Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
413959JL2,Harris County Municipal Utility District No. 96,"Unlimited Tax Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
413959JM0,Harris County Municipal Utility District No. 96,"Unlimited Tax Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
413959JN8,Harris County Municipal Utility District No. 96,"Unlimited Tax Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
413959JP3,Harris County Municipal Utility District No. 96,"Unlimited Tax Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
413959JC2,Harris County Municipal Utility District No. 96,"Unlimited Tax Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
41420KKY6,Harris County Municipal Utility District No. 281,"Unlimited Tax Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
41420KKZ3,Harris County Municipal Utility District No. 281,"Unlimited Tax Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
41420KLA7,Harris County Municipal Utility District No. 281,"Unlimited Tax Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
41420KLB5,Harris County Municipal Utility District No. 281,"Unlimited Tax Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
41420KLC3,Harris County Municipal Utility District No. 281,"Unlimited Tax Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
41420KLD1,Harris County Municipal Utility District No. 281,"Unlimited Tax Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
41420KLE9,Harris County Municipal Utility District No. 281,"Unlimited Tax Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
41420KLF6,Harris County Municipal Utility District No. 281,"Unlimited Tax Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
41420KLG4,Harris County Municipal Utility District No. 281,"Unlimited Tax Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
41420KLH2,Harris County Municipal Utility District No. 281,"Unlimited Tax Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
41420KLJ8,Harris County Municipal Utility District No. 281,"Unlimited Tax Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
41420KLK5,Harris County Municipal Utility District No. 281,"Unlimited Tax Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
41420KLL3,Harris County Municipal Utility District No. 281,"Unlimited Tax Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
862264AA6,City of Story City,"Sewer Revenue Bonds, Series 2019B",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
862264AB4,City of Story City,"Sewer Revenue Bonds, Series 2019B",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
862264AC2,City of Story City,"Sewer Revenue Bonds, Series 2019B",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
862264AD0,City of Story City,"Sewer Revenue Bonds, Series 2019B",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
862264AE8,City of Story City,"Sewer Revenue Bonds, Series 2019B",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
862264AF5,City of Story City,"Sewer Revenue Bonds, Series 2019B",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
862264AG3,City of Story City,"Sewer Revenue Bonds, Series 2019B",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
855522BC1,City of Starkville,"Combined Water and Sewer System Revenue Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
855522BD9,City of Starkville,"Combined Water and Sewer System Revenue Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
855522BE7,City of Starkville,"Combined Water and Sewer System Revenue Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
855522BF4,City of Starkville,"Combined Water and Sewer System Revenue Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
855522BG2,City of Starkville,"Combined Water and Sewer System Revenue Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
855522BH0,City of Starkville,"Combined Water and Sewer System Revenue Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
855522BJ6,City of Starkville,"Combined Water and Sewer System Revenue Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
855522BK3,City of Starkville,"Combined Water and Sewer System Revenue Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
855522BL1,City of Starkville,"Combined Water and Sewer System Revenue Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
855522BM9,City of Starkville,"Combined Water and Sewer System Revenue Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
855522BN7,City of Starkville,"Combined Water and Sewer System Revenue Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
855522BP2,City of Starkville,"Combined Water and Sewer System Revenue Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
855522BQ0,City of Starkville,"Combined Water and Sewer System Revenue Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
855522BR8,City of Starkville,"Combined Water and Sewer System Revenue Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
855522BS6,City of Starkville,"Combined Water and Sewer System Revenue Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
855522BT4,City of Starkville,"Combined Water and Sewer System Revenue Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
855522BU1,City of Starkville,"Combined Water and Sewer System Revenue Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
855522BV9,City of Starkville,"Combined Water and Sewer System Revenue Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
855522BW7,City of Starkville,"Combined Water and Sewer System Revenue Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
452671AZ3,Imperial Public Financing Authority,"Revenue Bonds (Wastewater Treatment Facility), Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
452671BA7,Imperial Public Financing Authority,"Revenue Bonds (Wastewater Treatment Facility), Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
452671BB5,Imperial Public Financing Authority,"Revenue Bonds (Wastewater Treatment Facility), Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
452671BC3,Imperial Public Financing Authority,"Revenue Bonds (Wastewater Treatment Facility), Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
452671BD1,Imperial Public Financing Authority,"Revenue Bonds (Wastewater Treatment Facility), Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
452671BE9,Imperial Public Financing Authority,"Revenue Bonds (Wastewater Treatment Facility), Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
452671BF6,Imperial Public Financing Authority,"Revenue Bonds (Wastewater Treatment Facility), Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
452671BG4,Imperial Public Financing Authority,"Revenue Bonds (Wastewater Treatment Facility), Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
452671BH2,Imperial Public Financing Authority,"Revenue Bonds (Wastewater Treatment Facility), Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
452671BJ8,Imperial Public Financing Authority,"Revenue Bonds (Wastewater Treatment Facility), Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
452671BK5,Imperial Public Financing Authority,"Revenue Bonds (Wastewater Treatment Facility), Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
452671BL3,Imperial Public Financing Authority,"Revenue Bonds (Wastewater Treatment Facility), Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
452671BM1,Imperial Public Financing Authority,"Revenue Bonds (Wastewater Treatment Facility), Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
452671BN9,Imperial Public Financing Authority,"Revenue Bonds (Wastewater Treatment Facility), Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
452671BP4,Imperial Public Financing Authority,"Revenue Bonds (Wastewater Treatment Facility), Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
452671BQ2,Imperial Public Financing Authority,"Revenue Bonds (Wastewater Treatment Facility), Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
452671BR0,Imperial Public Financing Authority,"Revenue Bonds (Wastewater Treatment Facility), Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
452671BS8,Imperial Public Financing Authority,"Revenue Bonds (Wastewater Treatment Facility), Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
452671BT6,Imperial Public Financing Authority,"Revenue Bonds (Wastewater Treatment Facility), Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
452671BU3,Imperial Public Financing Authority,"Revenue Bonds (Wastewater Treatment Facility), Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
452671BV1,Imperial Public Financing Authority,"Revenue Bonds (Wastewater Treatment Facility), Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
452671BW9,Imperial Public Financing Authority,"Revenue Bonds (Wastewater Treatment Facility), Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
34682LES2,Fort Bend County Municipal Utility District No. 152,"Unlimited Tax Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
34682LET0,Fort Bend County Municipal Utility District No. 152,"Unlimited Tax Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
34682LEU7,Fort Bend County Municipal Utility District No. 152,"Unlimited Tax Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
34682LEV5,Fort Bend County Municipal Utility District No. 152,"Unlimited Tax Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
34682LEW3,Fort Bend County Municipal Utility District No. 152,"Unlimited Tax Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
34682LEX1,Fort Bend County Municipal Utility District No. 152,"Unlimited Tax Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
34682LEY9,Fort Bend County Municipal Utility District No. 152,"Unlimited Tax Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
34682LEZ6,Fort Bend County Municipal Utility District No. 152,"Unlimited Tax Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
34682LFA0,Fort Bend County Municipal Utility District No. 152,"Unlimited Tax Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
34682LFB8,Fort Bend County Municipal Utility District No. 152,"Unlimited Tax Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
34682LFC6,Fort Bend County Municipal Utility District No. 152,"Unlimited Tax Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
34682LFD4,Fort Bend County Municipal Utility District No. 152,"Unlimited Tax Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
34682LFE2,Fort Bend County Municipal Utility District No. 152,"Unlimited Tax Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
34682LFG7,Fort Bend County Municipal Utility District No. 152,"Unlimited Tax Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
34682LFJ1,Fort Bend County Municipal Utility District No. 152,"Unlimited Tax Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
34682LFL6,Fort Bend County Municipal Utility District No. 152,"Unlimited Tax Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
34682LFN2,Fort Bend County Municipal Utility District No. 152,"Unlimited Tax Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
34682LFQ5,Fort Bend County Municipal Utility District No. 152,"Unlimited Tax Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
819324CN2,"Shamokin-Coal Township Joint Sewer Authority, Northumberland County","Sewer Revenue Bonds, Series of 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
819324CP7,"Shamokin-Coal Township Joint Sewer Authority, Northumberland County","Sewer Revenue Bonds, Series of 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
819324CQ5,"Shamokin-Coal Township Joint Sewer Authority, Northumberland County","Sewer Revenue Bonds, Series of 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
819324CR3,"Shamokin-Coal Township Joint Sewer Authority, Northumberland County","Sewer Revenue Bonds, Series of 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
819324CS1,"Shamokin-Coal Township Joint Sewer Authority, Northumberland County","Sewer Revenue Bonds, Series of 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
819324CT9,"Shamokin-Coal Township Joint Sewer Authority, Northumberland County","Sewer Revenue Bonds, Series of 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
819324CU6,"Shamokin-Coal Township Joint Sewer Authority, Northumberland County","Sewer Revenue Bonds, Series of 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
819324CV4,"Shamokin-Coal Township Joint Sewer Authority, Northumberland County","Sewer Revenue Bonds, Series of 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
819324CW2,"Shamokin-Coal Township Joint Sewer Authority, Northumberland County","Sewer Revenue Bonds, Series of 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
819324CX0,"Shamokin-Coal Township Joint Sewer Authority, Northumberland County","Sewer Revenue Bonds, Series of 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
819324CY8,"Shamokin-Coal Township Joint Sewer Authority, Northumberland County","Sewer Revenue Bonds, Series of 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
601504GU1,Millville Area School District,"General Obligation Bonds, Series of 2019",Renewable and Efficient Energy,Energy Efficiency,Goal 7: Affordable and clean energy,Complete
601504GV9,Millville Area School District,"General Obligation Bonds, Series of 2019",Renewable and Efficient Energy,Energy Efficiency,Goal 7: Affordable and clean energy,Complete
601504GW7,Millville Area School District,"General Obligation Bonds, Series of 2019",Renewable and Efficient Energy,Energy Efficiency,Goal 7: Affordable and clean energy,Complete
601504GX5,Millville Area School District,"General Obligation Bonds, Series of 2019",Renewable and Efficient Energy,Energy Efficiency,Goal 7: Affordable and clean energy,Complete
601504GY3,Millville Area School District,"General Obligation Bonds, Series of 2019",Renewable and Efficient Energy,Energy Efficiency,Goal 7: Affordable and clean energy,Complete
601504GZ0,Millville Area School District,"General Obligation Bonds, Series of 2019",Renewable and Efficient Energy,Energy Efficiency,Goal 7: Affordable and clean energy,Complete
601504HA4,Millville Area School District,"General Obligation Bonds, Series of 2019",Renewable and Efficient Energy,Energy Efficiency,Goal 7: Affordable and clean energy,Complete
601504HB2,Millville Area School District,"General Obligation Bonds, Series of 2019",Renewable and Efficient Energy,Energy Efficiency,Goal 7: Affordable and clean energy,Complete
601504HC0,Millville Area School District,"General Obligation Bonds, Series of 2019",Renewable and Efficient Energy,Energy Efficiency,Goal 7: Affordable and clean energy,Complete
601504HD8,Millville Area School District,"General Obligation Bonds, Series of 2019",Renewable and Efficient Energy,Energy Efficiency,Goal 7: Affordable and clean energy,Complete
601504HE6,Millville Area School District,"General Obligation Bonds, Series of 2019",Renewable and Efficient Energy,Energy Efficiency,Goal 7: Affordable and clean energy,Complete
601504HF3,Millville Area School District,"General Obligation Bonds, Series of 2019",Renewable and Efficient Energy,Energy Efficiency,Goal 7: Affordable and clean energy,Complete
601504HG1,Millville Area School District,"General Obligation Bonds, Series of 2019",Renewable and Efficient Energy,Energy Efficiency,Goal 7: Affordable and clean energy,Complete
851103SQ5,The City of Springfield,"General Obligation (Limited Tax) Various Purpose Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
851103SR3,The City of Springfield,"General Obligation (Limited Tax) Various Purpose Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
851103SS1,The City of Springfield,"General Obligation (Limited Tax) Various Purpose Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
851103ST9,The City of Springfield,"General Obligation (Limited Tax) Various Purpose Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
851103SU6,The City of Springfield,"General Obligation (Limited Tax) Various Purpose Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
851103SV4,The City of Springfield,"General Obligation (Limited Tax) Various Purpose Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
851103SW2,The City of Springfield,"General Obligation (Limited Tax) Various Purpose Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
851103SX0,The City of Springfield,"General Obligation (Limited Tax) Various Purpose Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
851103SY8,The City of Springfield,"General Obligation (Limited Tax) Various Purpose Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
851103SZ5,The City of Springfield,"General Obligation (Limited Tax) Various Purpose Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
851103TA9,The City of Springfield,"General Obligation (Limited Tax) Various Purpose Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
851103TB7,The City of Springfield,"General Obligation (Limited Tax) Various Purpose Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
851103TC5,The City of Springfield,"General Obligation (Limited Tax) Various Purpose Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
851103TD3,The City of Springfield,"General Obligation (Limited Tax) Various Purpose Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
851103TE1,The City of Springfield,"General Obligation (Limited Tax) Various Purpose Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
