﻿CUSIP,Issuer,Issue Name,BAM GreenStar Classifications,ICMA Green Bond Principles Category,UN Sustainable Development Goals,Project Status
851103ST9,The City of Springfield,"General Obligation (Limited Tax) Various Purpose Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
851103SU6,The City of Springfield,"General Obligation (Limited Tax) Various Purpose Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
851103SV4,The City of Springfield,"General Obligation (Limited Tax) Various Purpose Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
851103SW2,The City of Springfield,"General Obligation (Limited Tax) Various Purpose Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
851103SX0,The City of Springfield,"General Obligation (Limited Tax) Various Purpose Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
851103SY8,The City of Springfield,"General Obligation (Limited Tax) Various Purpose Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
851103SZ5,The City of Springfield,"General Obligation (Limited Tax) Various Purpose Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
851103TA9,The City of Springfield,"General Obligation (Limited Tax) Various Purpose Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
851103TB7,The City of Springfield,"General Obligation (Limited Tax) Various Purpose Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
851103TC5,The City of Springfield,"General Obligation (Limited Tax) Various Purpose Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
851103TD3,The City of Springfield,"General Obligation (Limited Tax) Various Purpose Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
851103TE1,The City of Springfield,"General Obligation (Limited Tax) Various Purpose Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
851103TF8,The City of Springfield,"General Obligation (Limited Tax) Various Purpose Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
851103TG6,The City of Springfield,"General Obligation (Limited Tax) Various Purpose Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
851103TH4,The City of Springfield,"General Obligation (Limited Tax) Various Purpose Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
851103TJ0,The City of Springfield,"General Obligation (Limited Tax) Various Purpose Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
851103TK7,The City of Springfield,"General Obligation (Limited Tax) Various Purpose Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
525733AA9,City of Lemoore,"Water Revenue Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
525733AB7,City of Lemoore,"Water Revenue Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
525733AC5,City of Lemoore,"Water Revenue Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
525733AD3,City of Lemoore,"Water Revenue Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
525733AE1,City of Lemoore,"Water Revenue Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
525733AF8,City of Lemoore,"Water Revenue Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
525733AG6,City of Lemoore,"Water Revenue Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
525733AH4,City of Lemoore,"Water Revenue Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
525733AJ0,City of Lemoore,"Water Revenue Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
525733AK7,City of Lemoore,"Water Revenue Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
525733AL5,City of Lemoore,"Water Revenue Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
525733AM3,City of Lemoore,"Water Revenue Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
525733AN1,City of Lemoore,"Water Revenue Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
525733AP6,City of Lemoore,"Water Revenue Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
525733AQ4,City of Lemoore,"Water Revenue Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
525733AR2,City of Lemoore,"Water Revenue Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
525733AS0,City of Lemoore,"Water Revenue Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
525733AT8,City of Lemoore,"Water Revenue Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
525733AU5,City of Lemoore,"Water Revenue Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
525733AX9,City of Lemoore,"Water Revenue Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
525733AY7,City of Lemoore,"Water Revenue Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
525733AV3,City of Lemoore,"Water Revenue Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
525733AW1,City of Lemoore,"Water Revenue Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
525733AZ4,City of Lemoore,"Water Revenue Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
36423BFY9,Galveston County Municipal Utility District No. 44,"Unlimited Tax Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
36423BFZ6,Galveston County Municipal Utility District No. 44,"Unlimited Tax Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
36423BGA0,Galveston County Municipal Utility District No. 44,"Unlimited Tax Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
36423BGB8,Galveston County Municipal Utility District No. 44,"Unlimited Tax Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
36423BGC6,Galveston County Municipal Utility District No. 44,"Unlimited Tax Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
36423BGD4,Galveston County Municipal Utility District No. 44,"Unlimited Tax Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
36423BGE2,Galveston County Municipal Utility District No. 44,"Unlimited Tax Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
36423BGF9,Galveston County Municipal Utility District No. 44,"Unlimited Tax Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
36423BGG7,Galveston County Municipal Utility District No. 44,"Unlimited Tax Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
36423BGH5,Galveston County Municipal Utility District No. 44,"Unlimited Tax Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
36423BGK8,Galveston County Municipal Utility District No. 44,"Unlimited Tax Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
36423BGL6,Galveston County Municipal Utility District No. 44,"Unlimited Tax Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
36423BGQ5,Galveston County Municipal Utility District No. 44,"Unlimited Tax Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
36423BGR3,Galveston County Municipal Utility District No. 44,"Unlimited Tax Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
36423BGS1,Galveston County Municipal Utility District No. 44,"Unlimited Tax Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
36423BGT9,Galveston County Municipal Utility District No. 44,"Unlimited Tax Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
36423BGM4,Galveston County Municipal Utility District No. 44,"Unlimited Tax Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
41427PCD3,Harris County Municipal Utility District No. 416,"Unlimited Tax Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
41427PCE1,Harris County Municipal Utility District No. 416,"Unlimited Tax Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
41427PCF8,Harris County Municipal Utility District No. 416,"Unlimited Tax Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
41427PCG6,Harris County Municipal Utility District No. 416,"Unlimited Tax Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
41427PCH4,Harris County Municipal Utility District No. 416,"Unlimited Tax Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
41427PCJ0,Harris County Municipal Utility District No. 416,"Unlimited Tax Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
41427PCK7,Harris County Municipal Utility District No. 416,"Unlimited Tax Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
41427PCL5,Harris County Municipal Utility District No. 416,"Unlimited Tax Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
41427PCM3,Harris County Municipal Utility District No. 416,"Unlimited Tax Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
41427PCN1,Harris County Municipal Utility District No. 416,"Unlimited Tax Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
41427PCP6,Harris County Municipal Utility District No. 416,"Unlimited Tax Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
41427PCQ4,Harris County Municipal Utility District No. 416,"Unlimited Tax Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
41427PCS0,Harris County Municipal Utility District No. 416,"Unlimited Tax Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
41427PCU5,Harris County Municipal Utility District No. 416,"Unlimited Tax Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
41427PCW1,Harris County Municipal Utility District No. 416,"Unlimited Tax Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
41427PCY7,Harris County Municipal Utility District No. 416,"Unlimited Tax Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
41427PDA8,Harris County Municipal Utility District No. 416,"Unlimited Tax Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
41427PDC4,Harris County Municipal Utility District No. 416,"Unlimited Tax Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
41420TKH4,Harris County Municipal Utility District No. 397,"Unlimited Tax Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management; Pollution Prevention and Control,Goal 6: Clean water and sanitation,Complete
41420TKJ0,Harris County Municipal Utility District No. 397,"Unlimited Tax Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management; Pollution Prevention and Control,Goal 6: Clean water and sanitation,Complete
41420TKK7,Harris County Municipal Utility District No. 397,"Unlimited Tax Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management; Pollution Prevention and Control,Goal 6: Clean water and sanitation,Complete
41420TKL5,Harris County Municipal Utility District No. 397,"Unlimited Tax Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management; Pollution Prevention and Control,Goal 6: Clean water and sanitation,Complete
41420TKM3,Harris County Municipal Utility District No. 397,"Unlimited Tax Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management; Pollution Prevention and Control,Goal 6: Clean water and sanitation,Complete
41420TKN1,Harris County Municipal Utility District No. 397,"Unlimited Tax Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management; Pollution Prevention and Control,Goal 6: Clean water and sanitation,Complete
41420TKP6,Harris County Municipal Utility District No. 397,"Unlimited Tax Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management; Pollution Prevention and Control,Goal 6: Clean water and sanitation,Complete
41420TKQ4,Harris County Municipal Utility District No. 397,"Unlimited Tax Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management; Pollution Prevention and Control,Goal 6: Clean water and sanitation,Complete
41420TKR2,Harris County Municipal Utility District No. 397,"Unlimited Tax Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management; Pollution Prevention and Control,Goal 6: Clean water and sanitation,Complete
41420TKS0,Harris County Municipal Utility District No. 397,"Unlimited Tax Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management; Pollution Prevention and Control,Goal 6: Clean water and sanitation,Complete
41420TKT8,Harris County Municipal Utility District No. 397,"Unlimited Tax Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management; Pollution Prevention and Control,Goal 6: Clean water and sanitation,Complete
41420TKU5,Harris County Municipal Utility District No. 397,"Unlimited Tax Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management; Pollution Prevention and Control,Goal 6: Clean water and sanitation,Complete
41420TKV3,Harris County Municipal Utility District No. 397,"Unlimited Tax Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management; Pollution Prevention and Control,Goal 6: Clean water and sanitation,Complete
41420TKW1,Harris County Municipal Utility District No. 397,"Unlimited Tax Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management; Pollution Prevention and Control,Goal 6: Clean water and sanitation,Complete
41420TKX9,Harris County Municipal Utility District No. 397,"Unlimited Tax Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management; Pollution Prevention and Control,Goal 6: Clean water and sanitation,Complete
4212905C7,Hayward Unified School District (Alameda County),"General Obligation Bonds, Election of 2018, Series 2019B (Green Bonds)",Renewable and Efficient Energy,Energy Efficiency,Goal 7: Affordable and clean energy,In Progress
4212905D5,Hayward Unified School District (Alameda County),"General Obligation Bonds, Election of 2018, Series 2019B (Green Bonds)",Renewable and Efficient Energy,Energy Efficiency,Goal 7: Affordable and clean energy,In Progress
4.21E+09,Hayward Unified School District (Alameda County),"General Obligation Bonds, Election of 2018, Series 2019B (Green Bonds)",Renewable and Efficient Energy,Energy Efficiency,Goal 7: Affordable and clean energy,In Progress
4212905F0,Hayward Unified School District (Alameda County),"General Obligation Bonds, Election of 2018, Series 2019B (Green Bonds)",Renewable and Efficient Energy,Energy Efficiency,Goal 7: Affordable and clean energy,In Progress
4212905G8,Hayward Unified School District (Alameda County),"General Obligation Bonds, Election of 2018, Series 2019B (Green Bonds)",Renewable and Efficient Energy,Energy Efficiency,Goal 7: Affordable and clean energy,In Progress
07163KBC6,Bauer Landing Water Control and Improvement District,"Unlimited Tax Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
07163KBD4,Bauer Landing Water Control and Improvement District,"Unlimited Tax Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
07163KBE2,Bauer Landing Water Control and Improvement District,"Unlimited Tax Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
07163KBF9,Bauer Landing Water Control and Improvement District,"Unlimited Tax Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
07163KBG7,Bauer Landing Water Control and Improvement District,"Unlimited Tax Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
07163KBH5,Bauer Landing Water Control and Improvement District,"Unlimited Tax Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
07163KBJ1,Bauer Landing Water Control and Improvement District,"Unlimited Tax Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
07163KBM4,Bauer Landing Water Control and Improvement District,"Unlimited Tax Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
07163KBN2,Bauer Landing Water Control and Improvement District,"Unlimited Tax Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
07163KBQ5,Bauer Landing Water Control and Improvement District,"Unlimited Tax Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
07163KBS1,Bauer Landing Water Control and Improvement District,"Unlimited Tax Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
07163KBV4,Bauer Landing Water Control and Improvement District,"Unlimited Tax Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
07163KCC5,Bauer Landing Water Control and Improvement District,"Unlimited Tax Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
41421XJM5,Harris County Municipal Utility District No. 396,"Unlimited Tax Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
41421XJN3,Harris County Municipal Utility District No. 396,"Unlimited Tax Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
41421XJP8,Harris County Municipal Utility District No. 396,"Unlimited Tax Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
41421XJQ6,Harris County Municipal Utility District No. 396,"Unlimited Tax Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
41421XJR4,Harris County Municipal Utility District No. 396,"Unlimited Tax Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
41421XJS2,Harris County Municipal Utility District No. 396,"Unlimited Tax Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
41421XJT0,Harris County Municipal Utility District No. 396,"Unlimited Tax Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
41421XJU7,Harris County Municipal Utility District No. 396,"Unlimited Tax Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
41421XJV5,Harris County Municipal Utility District No. 396,"Unlimited Tax Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
41421XJW3,Harris County Municipal Utility District No. 396,"Unlimited Tax Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
41421XJY9,Harris County Municipal Utility District No. 396,"Unlimited Tax Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
41421XJZ6,Harris County Municipal Utility District No. 396,"Unlimited Tax Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
41421XKA9,Harris County Municipal Utility District No. 396,"Unlimited Tax Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
41421XKB7,Harris County Municipal Utility District No. 396,"Unlimited Tax Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
445787QJ6,Hunter's Glen Municipal Utility District,"Waterworks and Sewer System Combination Unlimited Tax and Revenue Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
445787QK3,Hunter's Glen Municipal Utility District,"Waterworks and Sewer System Combination Unlimited Tax and Revenue Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
445787QL1,Hunter's Glen Municipal Utility District,"Waterworks and Sewer System Combination Unlimited Tax and Revenue Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
445787QM9,Hunter's Glen Municipal Utility District,"Waterworks and Sewer System Combination Unlimited Tax and Revenue Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
445787QN7,Hunter's Glen Municipal Utility District,"Waterworks and Sewer System Combination Unlimited Tax and Revenue Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
445787QP2,Hunter's Glen Municipal Utility District,"Waterworks and Sewer System Combination Unlimited Tax and Revenue Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
445787QQ0,Hunter's Glen Municipal Utility District,"Waterworks and Sewer System Combination Unlimited Tax and Revenue Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
445787QR8,Hunter's Glen Municipal Utility District,"Waterworks and Sewer System Combination Unlimited Tax and Revenue Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
445787QS6,Hunter's Glen Municipal Utility District,"Waterworks and Sewer System Combination Unlimited Tax and Revenue Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
445787QT4,Hunter's Glen Municipal Utility District,"Waterworks and Sewer System Combination Unlimited Tax and Revenue Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
445787QU1,Hunter's Glen Municipal Utility District,"Waterworks and Sewer System Combination Unlimited Tax and Revenue Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
