﻿CUSIP,Issuer,Issue Name,BAM GreenStar Classifications,ICMA Green Bond Principles Category,UN Sustainable Development Goals,Project Status
782790HU6,The Water Works and Sewer Board of the City of Russellville,"Water and Sewer Revenue Bonds, Series 2020-A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
782790HV4,The Water Works and Sewer Board of the City of Russellville,"Water and Sewer Revenue Bonds, Series 2020-A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
782790HW2,The Water Works and Sewer Board of the City of Russellville,"Water and Sewer Revenue Bonds, Series 2020-A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
782790HX0,The Water Works and Sewer Board of the City of Russellville,"Water and Sewer Revenue Bonds, Series 2020-A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
782790HY8,The Water Works and Sewer Board of the City of Russellville,"Water and Sewer Revenue Bonds, Series 2020-A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
782790HZ5,The Water Works and Sewer Board of the City of Russellville,"Water and Sewer Revenue Bonds, Series 2020-A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
782790JD2,The Water Works and Sewer Board of the City of Russellville,"Taxable Water and Sewer Revenue Bonds, Series 2020-B",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
782790JE0,The Water Works and Sewer Board of the City of Russellville,"Taxable Water and Sewer Revenue Bonds, Series 2020-B",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
874684AF0,City of Tallassee,"Water, Gas and Sewer Revenue Refunding Warrants, Series 2020-A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
874684AK9,City of Tallassee,"Water, Gas and Sewer Revenue Refunding Warrants, Series 2020-A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
874684AQ6,City of Tallassee,"Water, Gas and Sewer Revenue Refunding Warrants, Series 2020-A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
874684AT0,City of Tallassee,"Water, Gas and Sewer Revenue Refunding Warrants, Series 2020-A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
874684AV5,City of Tallassee,"Water, Gas and Sewer Revenue Refunding Warrants, Series 2020-A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
874684AC7,City of Tallassee,"Water, Gas and Sewer Revenue Refunding Warrants, Series 2020-A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
874684BA0,City of Tallassee,"Taxable Water, Gas and Sewer Revenue Refunding Warrants, Series 2020-B",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
874684BE2,City of Tallassee,"Taxable Water, Gas and Sewer Revenue Refunding Warrants, Series 2020-B",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
874684BF9,City of Tallassee,"Taxable Water, Gas and Sewer Revenue Refunding Warrants, Series 2020-B",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
874684BG7,City of Tallassee,"Taxable Water, Gas and Sewer Revenue Refunding Warrants, Series 2020-B",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
874684BH5,City of Tallassee,"Taxable Water, Gas and Sewer Revenue Refunding Warrants, Series 2020-B",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
874684BJ1,City of Tallassee,"Taxable Water, Gas and Sewer Revenue Refunding Warrants, Series 2020-B",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
874684BK8,City of Tallassee,"Taxable Water, Gas and Sewer Revenue Refunding Warrants, Series 2020-B",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
874684BL6,City of Tallassee,"Taxable Water, Gas and Sewer Revenue Refunding Warrants, Series 2020-B",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
874684BR3,City of Tallassee,"Taxable Water, Gas and Sewer Revenue Refunding Warrants, Series 2020-B",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
874684BT9,City of Tallassee,"Taxable Water, Gas and Sewer Revenue Refunding Warrants, Series 2020-B",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
874684BU6,City of Tallassee,"Taxable Water, Gas and Sewer Revenue Refunding Warrants, Series 2020-B",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
874684BS1,City of Tallassee,"Taxable Water, Gas and Sewer Revenue Refunding Warrants, Series 2020-B",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
874684BD4,City of Tallassee,"Taxable Water, Gas and Sewer Revenue Refunding Warrants, Series 2020-B",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
518799CQ2,City of Laurel,"Combined Water and Sewer System Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
518799CR0,City of Laurel,"Combined Water and Sewer System Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
518799CS8,City of Laurel,"Combined Water and Sewer System Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
518799CT6,City of Laurel,"Combined Water and Sewer System Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
518799CU3,City of Laurel,"Combined Water and Sewer System Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
518799CV1,City of Laurel,"Combined Water and Sewer System Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
518799CW9,City of Laurel,"Combined Water and Sewer System Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
518799CX7,City of Laurel,"Combined Water and Sewer System Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
518799CY5,City of Laurel,"Combined Water and Sewer System Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
518799CZ2,City of Laurel,"Combined Water and Sewer System Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
518799DA6,City of Laurel,"Combined Water and Sewer System Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
518799DB4,City of Laurel,"Combined Water and Sewer System Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
518799DC2,City of Laurel,"Combined Water and Sewer System Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
518799DD0,City of Laurel,"Combined Water and Sewer System Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
518799DE8,City of Laurel,"Combined Water and Sewer System Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
518799DF5,City of Laurel,"Combined Water and Sewer System Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
518799DG3,City of Laurel,"Combined Water and Sewer System Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
518799DH1,City of Laurel,"Combined Water and Sewer System Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
846463AA5,Spanish Fork City,"Sewer Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
846463AB3,Spanish Fork City,"Sewer Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
846463AC1,Spanish Fork City,"Sewer Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
846463AD9,Spanish Fork City,"Sewer Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
846463AE7,Spanish Fork City,"Sewer Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
846463AF4,Spanish Fork City,"Sewer Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
846463AG2,Spanish Fork City,"Sewer Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
846463AH0,Spanish Fork City,"Sewer Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
846463AJ6,Spanish Fork City,"Sewer Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
846463AK3,Spanish Fork City,"Sewer Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
846463AL1,Spanish Fork City,"Sewer Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
846463AM9,Spanish Fork City,"Sewer Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
846463AN7,Spanish Fork City,"Sewer Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
846463AP2,Spanish Fork City,"Sewer Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
846463AR8,Spanish Fork City,"Sewer Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
846463AS6,Spanish Fork City,"Sewer Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
846463AT4,Spanish Fork City,"Sewer Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
968546LX7,The Wilkinsburg-Penn Joint Water Authority,"Water Revenue Bonds, Series of 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
968546LY5,The Wilkinsburg-Penn Joint Water Authority,"Water Revenue Bonds, Series of 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
968546LZ2,The Wilkinsburg-Penn Joint Water Authority,"Water Revenue Bonds, Series of 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
968546MA6,The Wilkinsburg-Penn Joint Water Authority,"Water Revenue Bonds, Series of 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
968546MB4,The Wilkinsburg-Penn Joint Water Authority,"Water Revenue Bonds, Series of 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
968546MC2,The Wilkinsburg-Penn Joint Water Authority,"Water Revenue Bonds, Series of 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
968546MD0,The Wilkinsburg-Penn Joint Water Authority,"Water Revenue Bonds, Series of 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
968546ME8,The Wilkinsburg-Penn Joint Water Authority,"Water Revenue Bonds, Series of 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
968546MF5,The Wilkinsburg-Penn Joint Water Authority,"Water Revenue Bonds, Series of 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
968546MG3,The Wilkinsburg-Penn Joint Water Authority,"Water Revenue Bonds, Series of 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
968546MH1,The Wilkinsburg-Penn Joint Water Authority,"Water Revenue Bonds, Series of 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
968546MJ7,The Wilkinsburg-Penn Joint Water Authority,"Water Revenue Bonds, Series of 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
968546MK4,The Wilkinsburg-Penn Joint Water Authority,"Water Revenue Bonds, Series of 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
968546ML2,The Wilkinsburg-Penn Joint Water Authority,"Water Revenue Bonds, Series of 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
806551FB8,Town of Schererville,"Sewage Works Refunding Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
806551FC6,Town of Schererville,"Sewage Works Refunding Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
806551FD4,Town of Schererville,"Sewage Works Refunding Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
806551FE2,Town of Schererville,"Sewage Works Refunding Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
806551FF9,Town of Schererville,"Sewage Works Refunding Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
806551FG7,Town of Schererville,"Sewage Works Refunding Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
806551FH5,Town of Schererville,"Sewage Works Refunding Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
806551FJ1,Town of Schererville,"Sewage Works Refunding Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
109457DP3,Brighton Township Municipal Authority,"Water Revenue Bonds, Series of 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
109457DQ1,Brighton Township Municipal Authority,"Water Revenue Bonds, Series of 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
109457DR9,Brighton Township Municipal Authority,"Water Revenue Bonds, Series of 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
109457DS7,Brighton Township Municipal Authority,"Water Revenue Bonds, Series of 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
109457DT5,Brighton Township Municipal Authority,"Water Revenue Bonds, Series of 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
109457DU2,Brighton Township Municipal Authority,"Water Revenue Bonds, Series of 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
109457DV0,Brighton Township Municipal Authority,"Water Revenue Bonds, Series of 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
109457DW8,Brighton Township Municipal Authority,"Water Revenue Bonds, Series of 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
109457DX6,Brighton Township Municipal Authority,"Water Revenue Bonds, Series of 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
109457DY4,Brighton Township Municipal Authority,"Water Revenue Bonds, Series of 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
109457DZ1,Brighton Township Municipal Authority,"Water Revenue Bonds, Series of 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
109457EA5,Brighton Township Municipal Authority,"Water Revenue Bonds, Series of 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
109457EB3,Brighton Township Municipal Authority,"Water Revenue Bonds, Series of 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
520066JK8,City of Lawrence,"Waterworks Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
520066JL6,City of Lawrence,"Waterworks Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
520066JM4,City of Lawrence,"Waterworks Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
520066JN2,City of Lawrence,"Waterworks Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
520066JP7,City of Lawrence,"Waterworks Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
520066JQ5,City of Lawrence,"Waterworks Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
520066JR3,City of Lawrence,"Waterworks Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
520066JS1,City of Lawrence,"Waterworks Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
520066JT9,City of Lawrence,"Waterworks Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
441182MJ8,City of Hot Springs,"Waterworks Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
441182MK5,City of Hot Springs,"Waterworks Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
441182ML3,City of Hot Springs,"Waterworks Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
441182MM1,City of Hot Springs,"Waterworks Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
441182MN9,City of Hot Springs,"Waterworks Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
441182MP4,City of Hot Springs,"Waterworks Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
441182MQ2,City of Hot Springs,"Waterworks Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
441182MR0,City of Hot Springs,"Waterworks Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
441182MS8,City of Hot Springs,"Waterworks Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
441182MT6,City of Hot Springs,"Waterworks Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
441182MU3,City of Hot Springs,"Waterworks Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
441182MV1,City of Hot Springs,"Waterworks Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
441182MW9,City of Hot Springs,"Waterworks Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
441182MX7,City of Hot Springs,"Waterworks Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
441182MY5,City of Hot Springs,"Waterworks Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
441182MZ2,City of Hot Springs,"Waterworks Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
441182NA6,City of Hot Springs,"Waterworks Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
441182NB4,City of Hot Springs,"Waterworks Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
441182NC2,City of Hot Springs,"Waterworks Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
441182NE8,City of Hot Springs,"Waterworks Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
441182NF5,City of Hot Springs,"Waterworks Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
441182MH2,City of Hot Springs,"Waterworks Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
441182ND0,City of Hot Springs,"Waterworks Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
940550DX1,Municipal Authority of Washington Township,"Guaranteed Sewer Revenue Bonds, Series of 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
940550DY9,Municipal Authority of Washington Township,"Guaranteed Sewer Revenue Bonds, Series of 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
940550DZ6,Municipal Authority of Washington Township,"Guaranteed Sewer Revenue Bonds, Series of 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
940550EA0,Municipal Authority of Washington Township,"Guaranteed Sewer Revenue Bonds, Series of 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
940550EB8,Municipal Authority of Washington Township,"Guaranteed Sewer Revenue Bonds, Series of 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
940550EC6,Municipal Authority of Washington Township,"Guaranteed Sewer Revenue Bonds, Series of 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
940550EF9,Municipal Authority of Washington Township,"Guaranteed Sewer Revenue Bonds, Series of 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
940550ED4,Municipal Authority of Washington Township,"Guaranteed Sewer Revenue Bonds, Series of 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
940550EE2,Municipal Authority of Washington Township,"Guaranteed Sewer Revenue Bonds, Series of 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
441178CQ1,City of Hot Springs,"Wastewater Revenue Bonds, Taxable Refunding, Series 2020A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
441178CR9,City of Hot Springs,"Wastewater Revenue Bonds, Taxable Refunding, Series 2020A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
