﻿CUSIP,Issuer,Issue Name,BAM GreenStar Classifications,ICMA Green Bond Principles Category,UN Sustainable Development Goals,Project Status
861398CA1,Stockton Public Financing Authority,"Water Revenue Refunding Bonds, Series 2018A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
861398CB9,Stockton Public Financing Authority,"Water Revenue Refunding Bonds, Series 2018A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
861398CC7,Stockton Public Financing Authority,"Water Revenue Refunding Bonds, Series 2018A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
806643JR4,Schertz/Seguin Local Government Corporation,"Contract Revenue Refunding Bonds, New Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
806643JS2,Schertz/Seguin Local Government Corporation,"Contract Revenue Refunding Bonds, New Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
806643JT0,Schertz/Seguin Local Government Corporation,"Contract Revenue Refunding Bonds, New Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
806643JU7,Schertz/Seguin Local Government Corporation,"Contract Revenue Refunding Bonds, New Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
806643JV5,Schertz/Seguin Local Government Corporation,"Contract Revenue Refunding Bonds, New Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
806643JW3,Schertz/Seguin Local Government Corporation,"Contract Revenue Refunding Bonds, New Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
806643JX1,Schertz/Seguin Local Government Corporation,"Contract Revenue Refunding Bonds, New Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
806643JY9,Schertz/Seguin Local Government Corporation,"Contract Revenue Refunding Bonds, New Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
806643JZ6,Schertz/Seguin Local Government Corporation,"Contract Revenue Refunding Bonds, New Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
806643KA9,Schertz/Seguin Local Government Corporation,"Contract Revenue Refunding Bonds, New Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
806643KB7,Schertz/Seguin Local Government Corporation,"Contract Revenue Refunding Bonds, New Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
806643KC5,Schertz/Seguin Local Government Corporation,"Contract Revenue Refunding Bonds, New Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
806643KD3,Schertz/Seguin Local Government Corporation,"Contract Revenue Refunding Bonds, New Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
806643KE1,Schertz/Seguin Local Government Corporation,"Contract Revenue Refunding Bonds, New Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
806643KF8,Schertz/Seguin Local Government Corporation,"Contract Revenue Refunding Bonds, New Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
806643KG6,Schertz/Seguin Local Government Corporation,"Contract Revenue Refunding Bonds, New Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
806643KH4,Schertz/Seguin Local Government Corporation,"Contract Revenue Refunding Bonds, New Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
806643KJ0,Schertz/Seguin Local Government Corporation,"Contract Revenue Refunding Bonds, New Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
806643KK7,Schertz/Seguin Local Government Corporation,"Contract Revenue Refunding Bonds, New Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
806643KL5,Schertz/Seguin Local Government Corporation,"Contract Revenue Refunding Bonds, New Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
806643KM3,Schertz/Seguin Local Government Corporation,"Contract Revenue Refunding Bonds, New Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
532578CG4,City of Lima,"Sanitary Sewer System Refunding Revenue Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
532578CH2,City of Lima,"Sanitary Sewer System Refunding Revenue Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
532578CJ8,City of Lima,"Sanitary Sewer System Refunding Revenue Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
532578CK5,City of Lima,"Sanitary Sewer System Refunding Revenue Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
532578CL3,City of Lima,"Sanitary Sewer System Refunding Revenue Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
532578CM1,City of Lima,"Sanitary Sewer System Refunding Revenue Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
532578CN9,City of Lima,"Sanitary Sewer System Refunding Revenue Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
532578CP4,City of Lima,"Sanitary Sewer System Refunding Revenue Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
532578CQ2,City of Lima,"Sanitary Sewer System Refunding Revenue Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
532578CR0,City of Lima,"Sanitary Sewer System Refunding Revenue Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
876634HQ2,Tattor Road Municipal District,"Unlimited Tax Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
876634HR0,Tattor Road Municipal District,"Unlimited Tax Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
876634HS8,Tattor Road Municipal District,"Unlimited Tax Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
876634HT6,Tattor Road Municipal District,"Unlimited Tax Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
876634HU3,Tattor Road Municipal District,"Unlimited Tax Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
876634HV1,Tattor Road Municipal District,"Unlimited Tax Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
876634HW9,Tattor Road Municipal District,"Unlimited Tax Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
876634HX7,Tattor Road Municipal District,"Unlimited Tax Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
876634HY5,Tattor Road Municipal District,"Unlimited Tax Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
876634HZ2,Tattor Road Municipal District,"Unlimited Tax Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
876634JA5,Tattor Road Municipal District,"Unlimited Tax Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
876634JB3,Tattor Road Municipal District,"Unlimited Tax Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
876634JC1,Tattor Road Municipal District,"Unlimited Tax Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
414947JJ1,Harris County Municipal Utility District No. 33,"Unlimited Tax Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
414947JK8,Harris County Municipal Utility District No. 33,"Unlimited Tax Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
414947JL6,Harris County Municipal Utility District No. 33,"Unlimited Tax Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
414947JN2,Harris County Municipal Utility District No. 33,"Unlimited Tax Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
414947JP7,Harris County Municipal Utility District No. 33,"Unlimited Tax Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
414947JQ5,Harris County Municipal Utility District No. 33,"Unlimited Tax Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
414947JR3,Harris County Municipal Utility District No. 33,"Unlimited Tax Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
414947JS1,Harris County Municipal Utility District No. 33,"Unlimited Tax Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
414947JT9,Harris County Municipal Utility District No. 33,"Unlimited Tax Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
414947JU6,Harris County Municipal Utility District No. 33,"Unlimited Tax Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
414947JV4,Harris County Municipal Utility District No. 33,"Unlimited Tax Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
414947JW2,Harris County Municipal Utility District No. 33,"Unlimited Tax Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
414947JX0,Harris County Municipal Utility District No. 33,"Unlimited Tax Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
414947JY8,Harris County Municipal Utility District No. 33,"Unlimited Tax Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
414947JZ5,Harris County Municipal Utility District No. 33,"Unlimited Tax Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
414947KB6,Harris County Municipal Utility District No. 33,"Unlimited Tax Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
414947KD2,Harris County Municipal Utility District No. 33,"Unlimited Tax Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
72601FAA6,Placer County Public Financing Authority,"Refunding Revenue Bonds (mPOWER Placer Program) (Green Bonds), Senior Series 2018A",Renewable and Efficient Energy,Energy Efficiency; Renewable Energy,Goal 7: Affordable and clean energy,Complete
72601FAB4,Placer County Public Financing Authority,"Refunding Revenue Bonds (mPOWER Placer Program) (Green Bonds), Senior Series 2018A",Renewable and Efficient Energy,Energy Efficiency; Renewable Energy,Goal 7: Affordable and clean energy,Complete
42103PBV3,Hays County Municipal Utility District No. 4,"Unlimited Tax Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
42103PBW1,Hays County Municipal Utility District No. 4,"Unlimited Tax Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
42103PBX9,Hays County Municipal Utility District No. 4,"Unlimited Tax Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
42103PBY7,Hays County Municipal Utility District No. 4,"Unlimited Tax Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
42103PBZ4,Hays County Municipal Utility District No. 4,"Unlimited Tax Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
42103PCA8,Hays County Municipal Utility District No. 4,"Unlimited Tax Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
42103PCB6,Hays County Municipal Utility District No. 4,"Unlimited Tax Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
42103PCC4,Hays County Municipal Utility District No. 4,"Unlimited Tax Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
42103PCD2,Hays County Municipal Utility District No. 4,"Unlimited Tax Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
42103PCE0,Hays County Municipal Utility District No. 4,"Unlimited Tax Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
42103PCF7,Hays County Municipal Utility District No. 4,"Unlimited Tax Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
42103PCG5,Hays County Municipal Utility District No. 4,"Unlimited Tax Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
42103PCH3,Hays County Municipal Utility District No. 4,"Unlimited Tax Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
42103PCJ9,Hays County Municipal Utility District No. 4,"Unlimited Tax Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
42103PCK6,Hays County Municipal Utility District No. 4,"Unlimited Tax Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
42103PCL4,Hays County Municipal Utility District No. 4,"Unlimited Tax Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
42103PCM2,Hays County Municipal Utility District No. 4,"Unlimited Tax Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
42103PCP5,Hays County Municipal Utility District No. 4,"Unlimited Tax Bonds, Series 2018",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
802089AA0,City of Santa Fe,NET WASTEWATER UTILITY SYSTEM/ENVIRONMENTAL SERVICES GROSS RECEIPTS TAX IMPROVEMENT REVENUE BONDS SERIES 2019,Sustainable Water and Wastewater Management,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
802089AB8,City of Santa Fe,NET WASTEWATER UTILITY SYSTEM/ENVIRONMENTAL SERVICES GROSS RECEIPTS TAX IMPROVEMENT REVENUE BONDS SERIES 2020,Sustainable Water and Wastewater Management,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
802089AC6,City of Santa Fe,NET WASTEWATER UTILITY SYSTEM/ENVIRONMENTAL SERVICES GROSS RECEIPTS TAX IMPROVEMENT REVENUE BONDS SERIES 2021,Sustainable Water and Wastewater Management,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
802089AD4,City of Santa Fe,NET WASTEWATER UTILITY SYSTEM/ENVIRONMENTAL SERVICES GROSS RECEIPTS TAX IMPROVEMENT REVENUE BONDS SERIES 2022,Sustainable Water and Wastewater Management,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
802089AE2,City of Santa Fe,NET WASTEWATER UTILITY SYSTEM/ENVIRONMENTAL SERVICES GROSS RECEIPTS TAX IMPROVEMENT REVENUE BONDS SERIES 2023,Sustainable Water and Wastewater Management,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
802089AF9,City of Santa Fe,NET WASTEWATER UTILITY SYSTEM/ENVIRONMENTAL SERVICES GROSS RECEIPTS TAX IMPROVEMENT REVENUE BONDS SERIES 2024,Sustainable Water and Wastewater Management,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
802089AG7,City of Santa Fe,NET WASTEWATER UTILITY SYSTEM/ENVIRONMENTAL SERVICES GROSS RECEIPTS TAX IMPROVEMENT REVENUE BONDS SERIES 2025,Sustainable Water and Wastewater Management,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
802089AH5,City of Santa Fe,NET WASTEWATER UTILITY SYSTEM/ENVIRONMENTAL SERVICES GROSS RECEIPTS TAX IMPROVEMENT REVENUE BONDS SERIES 2026,Sustainable Water and Wastewater Management,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
802089AJ1,City of Santa Fe,NET WASTEWATER UTILITY SYSTEM/ENVIRONMENTAL SERVICES GROSS RECEIPTS TAX IMPROVEMENT REVENUE BONDS SERIES 2027,Sustainable Water and Wastewater Management,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
802089AK8,City of Santa Fe,NET WASTEWATER UTILITY SYSTEM/ENVIRONMENTAL SERVICES GROSS RECEIPTS TAX IMPROVEMENT REVENUE BONDS SERIES 2028,Sustainable Water and Wastewater Management,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
802089AL6,City of Santa Fe,NET WASTEWATER UTILITY SYSTEM/ENVIRONMENTAL SERVICES GROSS RECEIPTS TAX IMPROVEMENT REVENUE BONDS SERIES 2029,Sustainable Water and Wastewater Management,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
802089AM4,City of Santa Fe,NET WASTEWATER UTILITY SYSTEM/ENVIRONMENTAL SERVICES GROSS RECEIPTS TAX IMPROVEMENT REVENUE BONDS SERIES 2030,Sustainable Water and Wastewater Management,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
802089AN2,City of Santa Fe,NET WASTEWATER UTILITY SYSTEM/ENVIRONMENTAL SERVICES GROSS RECEIPTS TAX IMPROVEMENT REVENUE BONDS SERIES 2031,Sustainable Water and Wastewater Management,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
802089AP7,City of Santa Fe,NET WASTEWATER UTILITY SYSTEM/ENVIRONMENTAL SERVICES GROSS RECEIPTS TAX IMPROVEMENT REVENUE BONDS SERIES 2032,Sustainable Water and Wastewater Management,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
802089AQ5,City of Santa Fe,NET WASTEWATER UTILITY SYSTEM/ENVIRONMENTAL SERVICES GROSS RECEIPTS TAX IMPROVEMENT REVENUE BONDS SERIES 2033,Sustainable Water and Wastewater Management,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
802089AR3,City of Santa Fe,NET WASTEWATER UTILITY SYSTEM/ENVIRONMENTAL SERVICES GROSS RECEIPTS TAX IMPROVEMENT REVENUE BONDS SERIES 2034,Sustainable Water and Wastewater Management,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
273305FL1,East Lampeter Sewer Authority,Guaranteed Sewer Revenue Bonds,Sustainable Water and Wastewater Management,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
273305FM9,East Lampeter Sewer Authority,Guaranteed Sewer Revenue Bonds,Sustainable Water and Wastewater Management,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
273305FN7,East Lampeter Sewer Authority,Guaranteed Sewer Revenue Bonds,Sustainable Water and Wastewater Management,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
273305FP2,East Lampeter Sewer Authority,Guaranteed Sewer Revenue Bonds,Sustainable Water and Wastewater Management,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
273305FQ0,East Lampeter Sewer Authority,Guaranteed Sewer Revenue Bonds,Sustainable Water and Wastewater Management,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
273305FR8,East Lampeter Sewer Authority,Guaranteed Sewer Revenue Bonds,Sustainable Water and Wastewater Management,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
273305FS6,East Lampeter Sewer Authority,Guaranteed Sewer Revenue Bonds,Sustainable Water and Wastewater Management,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
273305FT4,East Lampeter Sewer Authority,Guaranteed Sewer Revenue Bonds,Sustainable Water and Wastewater Management,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
355019CZ1,Franklin Township Sewer Authority,Guaranteed Sewer Revenue Bonds,Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
355019DA5,Franklin Township Sewer Authority,Guaranteed Sewer Revenue Bonds,Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
355019DB3,Franklin Township Sewer Authority,Guaranteed Sewer Revenue Bonds,Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
355019DC1,Franklin Township Sewer Authority,Guaranteed Sewer Revenue Bonds,Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
355019DD9,Franklin Township Sewer Authority,Guaranteed Sewer Revenue Bonds,Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
355019DE7,Franklin Township Sewer Authority,Guaranteed Sewer Revenue Bonds,Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
355019DF4,Franklin Township Sewer Authority,Guaranteed Sewer Revenue Bonds,Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
355019DG2,Franklin Township Sewer Authority,Guaranteed Sewer Revenue Bonds,Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
273305GG1,East Lampeter Sewer Authority,Guaranteed Sewer Revenue Bonds,Sustainable Water and Wastewater Management,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
273305GH9,East Lampeter Sewer Authority,Guaranteed Sewer Revenue Bonds,Sustainable Water and Wastewater Management,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
273305GJ5,East Lampeter Sewer Authority,Guaranteed Sewer Revenue Bonds,Sustainable Water and Wastewater Management,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
273305GK2,East Lampeter Sewer Authority,Guaranteed Sewer Revenue Bonds,Sustainable Water and Wastewater Management,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
273305GL0,East Lampeter Sewer Authority,Guaranteed Sewer Revenue Bonds,Sustainable Water and Wastewater Management,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
273305GM8,East Lampeter Sewer Authority,Guaranteed Sewer Revenue Bonds,Sustainable Water and Wastewater Management,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
273305GN6,East Lampeter Sewer Authority,Guaranteed Sewer Revenue Bonds,Sustainable Water and Wastewater Management,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
273305GP1,East Lampeter Sewer Authority,Guaranteed Sewer Revenue Bonds,Sustainable Water and Wastewater Management,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
273305GQ9,East Lampeter Sewer Authority,Guaranteed Sewer Revenue Bonds,Sustainable Water and Wastewater Management,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
45505MHD1,Indiana Finance Authority,First Lien Wastewater Utility Revenue Bonds (CWA Authority Project),Sustainable Water and Wastewater Management,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
45505MHE9,Indiana Finance Authority,First Lien Wastewater Utility Revenue Bonds (CWA Authority Project),Sustainable Water and Wastewater Management,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
45505MHF6,Indiana Finance Authority,First Lien Wastewater Utility Revenue Bonds (CWA Authority Project),Sustainable Water and Wastewater Management,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
45505MHG4,Indiana Finance Authority,First Lien Wastewater Utility Revenue Bonds (CWA Authority Project),Sustainable Water and Wastewater Management,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
45505MHH2,Indiana Finance Authority,First Lien Wastewater Utility Revenue Bonds (CWA Authority Project),Sustainable Water and Wastewater Management,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
45505MHJ8,Indiana Finance Authority,First Lien Wastewater Utility Revenue Bonds (CWA Authority Project),Sustainable Water and Wastewater Management,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
45505MHK5,Indiana Finance Authority,First Lien Wastewater Utility Revenue Bonds (CWA Authority Project),Sustainable Water and Wastewater Management,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
